"subject","predicate","object"
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://www.w3.org/2000/01/rdf-schema#label","Global Country of World Peace"
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://www.w3.org/2000/01/rdf-schema#label","Global Country of World Peace"
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://www.w3.org/2000/01/rdf-schema#comment","Global Country of World Peace (le ""Pays Mondial de la Paix dans le Monde"" en français) est une association inaugurée par Maharishi Mahesh Yogi, le fondateur de la Méditation transcendantale, le 7 octobre 2000. Elle se veut une organisation non gouvernementale internationale dont le but est la promotion de la Méditation transcendantale et son éducation, ainsi que la construction de bâtiments pour la paix dans les grandes villes du monde. À l'origine, GCWP est conçu comme ""un pays sans frontières pour les personnes pacifiques de partout"". Il possède sa propre monnaie, le ""Raam"", dont le responsable est le nouveau président du mouvement, le neurologue (en)."
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Global-Country-of-World-Peace"
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5570212"
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/País_Global_de_Paz_Mundial"
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026lrnn"
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विश्व_शांति_का_वैश्विक_देश"
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dünya_Barışı_Küresel_Ülkesi"
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Global_Country_of_World_Peace"
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://dbpedia.org/ontology/wikiPageID",8006067
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://dbpedia.org/ontology/wikiPageRevisionID",184645760
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Mariannes_du_Nord"
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cato_Institute"
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Micronation"
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexington_(Kentucky)"
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_au_porteur"
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuvalu"
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suriname"
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethesda_(Maryland)"
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_locale"
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veda"
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smith_Center"
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maharishi_Vedic_City_(Iowa)"
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maharishi_Mahesh_Yogi"
"http://fr.dbpedia.org/resource/Global_Country_of_World_Peace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micronation"
