"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volkswagen_Touareg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Volkswagen_Touareg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Volkswagen_Touareg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volkswagen_Touareg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Volkswagen_Touareg","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Touareg"
"http://fr.dbpedia.org/resource/Volkswagen_Touareg","http://www.w3.org/2000/01/rdf-schema#label","فولكس فاغن طوارق"
"http://fr.dbpedia.org/resource/Volkswagen_Touareg","http://www.w3.org/2000/01/rdf-schema#label","大众途锐"
"http://fr.dbpedia.org/resource/Volkswagen_Touareg","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Touareg"
"http://fr.dbpedia.org/resource/Volkswagen_Touareg","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Touareg"
"http://fr.dbpedia.org/resource/Volkswagen_Touareg","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Touareg"
"http://fr.dbpedia.org/resource/Volkswagen_Touareg","http://www.w3.org/2000/01/rdf-schema#label","VW Touareg"
"http://fr.dbpedia.org/resource/Volkswagen_Touareg","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Touareg"
