"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/2000/01/rdf-schema#label","Muga"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/2000/01/rdf-schema#label","Muga (river)"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/2000/01/rdf-schema#label","Muga"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/2000/01/rdf-schema#label","Muga"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/2000/01/rdf-schema#label","Муга"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/2000/01/rdf-schema#label","Río Muga"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/2000/01/rdf-schema#comment","La Muga (en français Mouga) est un fleuve orienté est-ouest qui prend sa source dans les Pyrénées et se jette dans la Méditerranée."
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Muga"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Río_Muga"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Muga"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მუგა"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Муга_(юханшыв)"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Муга_(река)"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0267_24"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Muga"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/मुगा"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3004299"
"http://fr.dbpedia.org/resource/Muga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Muga"
