"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bundesautobahn_52","http://www.w3.org/2000/01/rdf-schema#label","Bundesautobahn 52"
"http://fr.dbpedia.org/resource/Bundesautobahn_52","http://www.w3.org/2000/01/rdf-schema#label","Bundesautobahn 52"
"http://fr.dbpedia.org/resource/Bundesautobahn_52","http://www.w3.org/2000/01/rdf-schema#label","Bundesautobahn 52"
"http://fr.dbpedia.org/resource/Bundesautobahn_52","http://www.w3.org/2000/01/rdf-schema#label","Bundesautobahn 52"
"http://fr.dbpedia.org/resource/Bundesautobahn_52","http://www.w3.org/2000/01/rdf-schema#comment","La Bundesautobahn 52 (ou BAB 52, A52 ou Autobahn 52) est une autoroute mesurant 88 kilomètres répartis en trois tronçons : 
* De la frontière avec les Pays-Bas à Niederkrüchten-Elmpt – Mönchengladbach – Meerbusch-Büderich 
* Düsseldorf-Rath – Essen-Ost 
* Gelsenkirchen-Buer-West – Marl-Nord"
"http://fr.dbpedia.org/resource/Bundesautobahn_52","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000262"
"http://fr.dbpedia.org/resource/Bundesautobahn_52","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bundesautobahn_52"
"http://fr.dbpedia.org/resource/Bundesautobahn_52","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bundesautobahn_52"
"http://fr.dbpedia.org/resource/Bundesautobahn_52","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08fyff"
"http://fr.dbpedia.org/resource/Bundesautobahn_52","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7778407-8"
"http://fr.dbpedia.org/resource/Bundesautobahn_52","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234752751"
"http://fr.dbpedia.org/resource/Bundesautobahn_52","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Germana_aŭtovojo_A52"
"http://fr.dbpedia.org/resource/Bundesautobahn_52","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウトバーン_52"
"http://fr.dbpedia.org/resource/Bundesautobahn_52","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bundesautobahn_52"
"http://fr.dbpedia.org/resource/Bundesautobahn_52","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/A52_(motorväg,_Tyskland)"
"http://fr.dbpedia.org/resource/Bundesautobahn_52","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bundesautobahn_52"
"http://fr.dbpedia.org/resource/Bundesautobahn_52","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bundesautobahn_52"
