"subject","predicate","object"
"http://fr.dbpedia.org/resource/1928_en_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","1928 en hockey sur glace"
"http://fr.dbpedia.org/resource/1928_en_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente les éléments de hockey sur glace de l'année 1928, que ce soit d'un point de vue rencontres internationales ou championnats nationaux. Les grandes dates des différentes compétitions sont données ainsi que les décès de personnalités du hockey mondial."
"http://fr.dbpedia.org/resource/1928_en_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2811463"
"http://fr.dbpedia.org/resource/1928_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageID",3124029
"http://fr.dbpedia.org/resource/1928_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageRevisionID",141767898
"http://fr.dbpedia.org/resource/1928_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/1928_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/1928_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Rosey_Gstaad"
"http://fr.dbpedia.org/resource/1928_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Saint-Moritz"
"http://fr.dbpedia.org/resource/1928_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/1928_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1928"
"http://fr.dbpedia.org/resource/1928_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/1928_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Canada_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/1928_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_de_New_York"
"http://fr.dbpedia.org/resource/1928_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/1928_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/1928_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1927-1928_de_la_LNH"
"http://fr.dbpedia.org/resource/1928_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/1928_en_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_hockey_sur_glace"
