"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://www.w3.org/2000/01/rdf-schema#label","Daniel Girardon"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Girardon est un pilote savoyard amateur de rallye français."
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ewrc-results.com/profile/30326"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16040374"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lqjwg0c"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageID",7235626
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageRevisionID",164961959
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Andros"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_français"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_l'Épine"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_automobile"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_5_Turbo"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_Ain-Jura"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Andruet"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Corse"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_français"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trièves"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_des_rallyes"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cévennes"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Bauges"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isola_2000"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mende_(Lozère)"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fp=30326&t=Girardon"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.team73rallye.com/pdf/r_palmares.pdf"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/wikiPageLength",1460
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_français"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_français"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ère"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Daniel_Girardon?oldid=164961959&ns=0"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Daniel_Girardon"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/abstract","Daniel Girardon est un pilote savoyard amateur de rallye français."
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Daniel_Girardon","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10842936"
