"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cameroun_coupe_d'Afrique_des_nations_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cameroun_coupe_d'Afrique_des_nations_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cameroun_coupe_d'Afrique_des_nations_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cameroun_coupe_d'Afrique_des_nations_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cameroun_coupe_d'Afrique_des_nations_1990","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Camerun_maschile_calcio_africano_1990"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cameroun_coupe_d'Afrique_des_nations_1990","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:1990_Afrika_Uluslar_Kupası,_Kamerun"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cameroun_coupe_d'Afrique_des_nations_1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22794695"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cameroun_coupe_d'Afrique_des_nations_1990","http://dbpedia.org/ontology/wikiPageID",7112548
"http://fr.dbpedia.org/resource/Modèle:Palette_Cameroun_coupe_d'Afrique_des_nations_1990","http://dbpedia.org/ontology/wikiPageRevisionID",119667558
"http://fr.dbpedia.org/resource/Modèle:Palette_Cameroun_coupe_d'Afrique_des_nations_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale_sans_numéro"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cameroun_coupe_d'Afrique_des_nations_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gardien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cameroun_coupe_d'Afrique_des_nations_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cameroun_coupe_d'Afrique_des_nations_1990","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_football"
"http://fr.dbpedia.org/resource/Modèle:Palette_Cameroun_coupe_d'Afrique_des_nations_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Cameroun_coupe_d'Afrique_des_nations_1990?oldid=119667558&ns=10"
