"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus acutirostris"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus acutirostris"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus acutirostris"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus acutirostris"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus acutirostris"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus acutirostris"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus acutirostris"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus acutirostris"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/2000/01/rdf-schema#comment","Phrynobatrachus acutirostris est une espèce d'amphibiens de la famille des Phrynobatrachidae."
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/58087/0"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2430124"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1019801"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=664771"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/25379"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Phrynobatrachus_acutirostris"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Phrynobatrachus_acutirostris"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w3gv1"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2593792"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/694304"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Phrynobatrachus_acutirostris"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phrynobatrachus_acutirostris"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Phrynobatrachus_acutirostris"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Phrynobatrachus_acutirostris"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Phrynobatrachus_acutirostris"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Phrynobatrachus_acutirostris"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phrynobatrachus_acutirostris"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phrynobatrachus_acutirostris"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Phrynobatrachus_acutirostris"
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://dbpedia.org/ontology/wikiPageID",3775422
"http://fr.dbpedia.org/resource/Phrynobatrachus_acutirostris","http://dbpedia.org/ontology/wikiPageRevisionID",174376616
