"subject","predicate","object"
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://xmlns.com/foaf/0.1/name","I'm Talking About You"
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://xmlns.com/foaf/0.1/name","Talkin' 'Bout You"
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://dbpedia.org/ontology/musicFormat","chanson"
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://dbpedia.org/ontology/nextTrackNumber",6
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://dbpedia.org/ontology/previousTrackNumber",8
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://dbpedia.org/ontology/recordDate",1963-03-16
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://dbpedia.org/ontology/releaseDate",2013-11-11
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://dbpedia.org/ontology/releaseDate",1965-09-24
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://dbpedia.org/ontology/runtime",112.0
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://dbpedia.org/ontology/runtime",151.0
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://dbpedia.org/ontology/Work/runtime","1.8666666666666667"
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://dbpedia.org/ontology/Work/runtime","2.5166666666666666"
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Out_of_Our_Heads"
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/On_Air_-_Live_at_the_BBC_Volume_2"
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/The_Rolling_Stones"
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Cry_to_Me"
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Andrew_Loog_Oldham"
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Apple_Records"
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/I'm_Talking_About_You__chanson__1","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Los_Angeles"
