"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Animal_de_laboratoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Animal_de_laboratoire","http://www.w3.org/2000/01/rdf-schema#label","Animal de laboratoire"
"http://fr.dbpedia.org/resource/Catégorie:Animal_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31968846"
"http://fr.dbpedia.org/resource/Catégorie:Animal_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лабораторные_животные"
"http://fr.dbpedia.org/resource/Catégorie:Animal_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Laboratory_animals"
"http://fr.dbpedia.org/resource/Catégorie:Animal_de_laboratoire","http://dbpedia.org/ontology/wikiPageID",9511998
"http://fr.dbpedia.org/resource/Catégorie:Animal_de_laboratoire","http://dbpedia.org/ontology/wikiPageRevisionID",177276727
"http://fr.dbpedia.org/resource/Catégorie:Animal_de_laboratoire","http://www.w3.org/2004/02/skos/core#prefLabel","Animal de laboratoire"
"http://fr.dbpedia.org/resource/Catégorie:Animal_de_laboratoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Animal_de_laboratoire?oldid=177276727&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Animal_de_laboratoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maltraitance_des_animaux"
"http://fr.dbpedia.org/resource/Catégorie:Animal_de_laboratoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bien-être_animal"
"http://fr.dbpedia.org/resource/Catégorie:Animal_de_laboratoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bioéthique"
