"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'organophosphine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'organophosphine","http://www.w3.org/2000/01/rdf-schema#label","Oxyde d'organophosphine"
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'organophosphine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Organophosphine_oxides"
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'organophosphine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فسفین_اکسیدهای_آلی"
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'organophosphine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:有机膦氧化物"
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'organophosphine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Organophosphine_oxides"
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'organophosphine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8705244"
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'organophosphine","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:கரிமபாசுபீன்_ஆக்சைடுகள்"
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'organophosphine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Organofosfinski_oksidi"
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'organophosphine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Органофосфински_оксиди"
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'organophosphine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:有機ホスフィンオキシド"
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'organophosphine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Organophosphine_oxides"
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'organophosphine","http://dbpedia.org/ontology/wikiPageID",7125322
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'organophosphine","http://dbpedia.org/ontology/wikiPageRevisionID",186638765
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'organophosphine","http://www.w3.org/2004/02/skos/core#prefLabel","Oxyde d'organophosphine"
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'organophosphine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'organophosphine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Oxyde_d'organophosphine?oldid=186638765&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'organophosphine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Composé_organophosphoré"
"http://fr.dbpedia.org/resource/Catégorie:Oxyde_d'organophosphine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oxyde_de_phosphine"
