"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://www.w3.org/2000/01/rdf-schema#label","Théorème de Blumberg"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, le théorème de Blumberg énonce que pour toute fonction f : ℝ → ℝ, il existe une partie dense D de ℝ telle que la restriction de f à D soit continue. Par exemple la restriction de la fonction de Dirichlet aux rationnels, qui sont denses dans les réels, est continue (car constante), alors que la fonction de Dirichlet est continue nulle part. De même, elle est continue sur les irrationnels qui sont également denses dans les réels."
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16680049"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hy9mk95s"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blumberg_theorem"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://dbpedia.org/ontology/wikiPageID",7454277
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://dbpedia.org/ontology/wikiPageRevisionID",178717881
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_rationnel"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_réel"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorème_de_topologie"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continuité_(mathématiques)"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_de_Dirichlet"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_réelle_d'une_variable_réelle"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topologie_de_la_droite_réelle"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_constante"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_continue_nulle_part"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_(mathématiques)"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_irrationnel"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_de_Baire"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_dense"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_métrique"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_topologique"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/journals/tran/1922-024-02/S0002-9947-1922-1501216-9"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/journals/proc/1974-044-02/S0002-9939-1974-0341379-3"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pnas.org/content/8/10/283.full.pdf"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/journals/proc/1960-011-04/S0002-9939-1960-0146310-1"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://dbpedia.org/ontology/wikiPageLength",2614
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorème_de_topologie"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EncycloMath"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Théorème_de_Blumberg?oldid=178717881&ns=0"
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://fr.dbpedia.org/property/année",1960
"http://fr.dbpedia.org/resource/Théorème_de_Blumberg","http://fr.dbpedia.org/property/année",1974
