"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Lucie_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Lucie (homonymie)"
"http://fr.dbpedia.org/resource/Sainte-Lucie_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Lucie"
"http://fr.dbpedia.org/resource/Sainte-Lucie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2213035"
"http://fr.dbpedia.org/resource/Sainte-Lucie_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sainte-Lucie"
"http://fr.dbpedia.org/resource/Sainte-Lucie_(homonymie)","http://dbpedia.org/ontology/wikiPageID",6885153
"http://fr.dbpedia.org/resource/Sainte-Lucie_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",189003505
"http://fr.dbpedia.org/resource/Sainte-Lucie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_septembre"
"http://fr.dbpedia.org/resource/Sainte-Lucie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1400"
"http://fr.dbpedia.org/resource/Sainte-Lucie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Sainte-Lucie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Kim_Nusia"
"http://fr.dbpedia.org/resource/Sainte-Lucie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Sainte-Lucie"
"http://fr.dbpedia.org/resource/Sainte-Lucie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prunus_mahaleb"
"http://fr.dbpedia.org/resource/Sainte-Lucie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Sainte-Lucie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite"
"http://fr.dbpedia.org/resource/Sainte-Lucie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Kim"
"http://fr.dbpedia.org/resource/Sainte-Lucie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioclétien"
"http://fr.dbpedia.org/resource/Sainte-Lucie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Sainte-Lucie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Settefonti"
"http://fr.dbpedia.org/resource/Sainte-Lucie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_mai"
"http://fr.dbpedia.org/resource/Sainte-Lucie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_de_Sampigny"
"http://fr.dbpedia.org/resource/Sainte-Lucie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_de_Syracuse"
"http://fr.dbpedia.org/resource/Sainte-Lucie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Sainte-Lucie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épipode_et_Alexandre_de_Lyon"
"http://fr.dbpedia.org/resource/Sainte-Lucie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_avril"
"http://fr.dbpedia.org/resource/Sainte-Lucie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_novembre"
"http://fr.dbpedia.org/resource/Sainte-Lucie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Lucie"
"http://fr.dbpedia.org/resource/Sainte-Lucie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédictine"
"http://fr.dbpedia.org/resource/Sainte-Lucie_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prunus"
