"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/2000/01/rdf-schema#label","Salvatore Martirano"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/2000/01/rdf-schema#label","Salvatore Martirano"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/2000/01/rdf-schema#label","سالڤاتور مارتيرانو"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/2000/01/rdf-schema#label","Salvatore Martirano"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/2000/01/rdf-schema#comment","Salvatore Giovanni Martirano (12 janvier 1927 – 17 novembre 1995) est un compositeur américain de musique contemporaine."
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kf4p3q"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6666_0846"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1904972"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm9384253"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/240780"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salvatore_Martirano"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246969235"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سالڤاتور_مارتيرانو"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1003277/about"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3470396"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salvatore_Martirano"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/4322"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ks2tk"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/118029"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/662becb6-2fa2-4bcc-bbbb-d87b1095196b"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1016467559"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83176128"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salvatore_Martirano"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Urbana_(Illinois)"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://dbpedia.org/ontology/deathDate",1995-11-17
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Yonkers"
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://dbpedia.org/ontology/wikiPageID",1540346
"http://fr.dbpedia.org/resource/Salvatore_Martirano","http://dbpedia.org/ontology/wikiPageRevisionID",116918360
