"subject","predicate","object"
"http://fr.dbpedia.org/resource/Come_Back_to_Stay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Come_Back_to_Stay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Come_Back_to_Stay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Come_Back_to_Stay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Come_Back_to_Stay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Come_Back_to_Stay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Come_Back_to_Stay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Come_Back_to_Stay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Come_Back_to_Stay","http://www.w3.org/2000/01/rdf-schema#label","Come Back to Stay"
"http://fr.dbpedia.org/resource/Come_Back_to_Stay","http://www.w3.org/2000/01/rdf-schema#label","Come Back to Stay"
"http://fr.dbpedia.org/resource/Come_Back_to_Stay","http://www.w3.org/2000/01/rdf-schema#comment","Come Back to Stay (« Reviens pour rester ») est une chanson interprétée par le chanteur irlandais Dickie Rock représentant l'Irlande au Concours Eurovision de la chanson 1966 à Luxembourg."
"http://fr.dbpedia.org/resource/Come_Back_to_Stay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Come_Back_to_Stay"
"http://fr.dbpedia.org/resource/Come_Back_to_Stay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5151108"
"http://fr.dbpedia.org/resource/Come_Back_to_Stay","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Come_Back_to_Stay"
"http://fr.dbpedia.org/resource/Come_Back_to_Stay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Come_Back_to_Stay"
"http://fr.dbpedia.org/resource/Come_Back_to_Stay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g88sw"
"http://fr.dbpedia.org/resource/Come_Back_to_Stay","http://dbpedia.org/ontology/wikiPageID",12455433
"http://fr.dbpedia.org/resource/Come_Back_to_Stay","http://dbpedia.org/ontology/wikiPageRevisionID",162972149
"http://fr.dbpedia.org/resource/Come_Back_to_Stay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dickie_Rock"
"http://fr.dbpedia.org/resource/Come_Back_to_Stay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pye_Records"
"http://fr.dbpedia.org/resource/Come_Back_to_Stay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni_au_Concours_Eurovision_de_la_chanson"
