"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stranger_Things__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Stranger_Things__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Stranger_Things__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Stranger_Things__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Stranger_Things__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stranger_Things__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Stranger_Things__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Stranger_Things__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Stranger_Things__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Stranger_Things__bande_originale__1","http://dbpedia.org/ontology/musicFormat","bande originale"
"http://fr.dbpedia.org/resource/Stranger_Things__bande_originale__1","http://dbpedia.org/ontology/releaseDate",2016-08-10
"http://fr.dbpedia.org/resource/Stranger_Things__bande_originale__1","http://dbpedia.org/ontology/releaseDate",2016-08-19
"http://fr.dbpedia.org/resource/Stranger_Things__bande_originale__1","http://dbpedia.org/ontology/releaseDate",2016-09-16
"http://fr.dbpedia.org/resource/Stranger_Things__bande_originale__1","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Stranger_Things__bande_originale__1","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Stranger_Things__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Stranger_Things__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Synthwave"
