"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:École_d'économie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:École_d'économie","http://www.w3.org/2000/01/rdf-schema#label","École d'économie"
"http://fr.dbpedia.org/resource/Catégorie:École_d'économie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Економски_факултети"
"http://fr.dbpedia.org/resource/Catégorie:École_d'économie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Економічні_заклади_вищої_освіти"
"http://fr.dbpedia.org/resource/Catégorie:École_d'économie","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Экономикин_дешаран_меттигаш"
"http://fr.dbpedia.org/resource/Catégorie:École_d'économie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جامعات_وكليات_الاقتصاد"
"http://fr.dbpedia.org/resource/Catégorie:École_d'économie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:คณะเศรษฐศาสตร์"
"http://fr.dbpedia.org/resource/Catégorie:École_d'économie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ekonomické_fakulty"
"http://fr.dbpedia.org/resource/Catégorie:École_d'économie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7020478"
"http://fr.dbpedia.org/resource/Catégorie:École_d'économie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Nationalekonomiska_utbildningsinstitutioner"
"http://fr.dbpedia.org/resource/Catégorie:École_d'économie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Economics_schools"
"http://fr.dbpedia.org/resource/Catégorie:École_d'économie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wydziały_ekonomii"
"http://fr.dbpedia.org/resource/Catégorie:École_d'économie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ekonomske_fakultete"
"http://fr.dbpedia.org/resource/Catégorie:École_d'économie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Экономические_учебные_заведения"
"http://fr.dbpedia.org/resource/Catégorie:École_d'économie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:معاشیاتی_اسکول"
"http://fr.dbpedia.org/resource/Catégorie:École_d'économie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:经济学院"
"http://fr.dbpedia.org/resource/Catégorie:École_d'économie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias_Económicas"
"http://fr.dbpedia.org/resource/Catégorie:École_d'économie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Instituții_de_învățământ_economic"
"http://fr.dbpedia.org/resource/Catégorie:École_d'économie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Эканамічныя_факультэты"
"http://fr.dbpedia.org/resource/Catégorie:École_d'économie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Economics_schools"
"http://fr.dbpedia.org/resource/Catégorie:École_d'économie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ekonomické_fakulty"
"http://fr.dbpedia.org/resource/Catégorie:École_d'économie","http://dbpedia.org/ontology/wikiPageID",1687486
"http://fr.dbpedia.org/resource/Catégorie:École_d'économie","http://dbpedia.org/ontology/wikiPageRevisionID",90281878
"http://fr.dbpedia.org/resource/Catégorie:École_d'économie","http://www.w3.org/2004/02/skos/core#prefLabel","École d'économie"
"http://fr.dbpedia.org/resource/Catégorie:École_d'économie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:École_d'économie?oldid=90281878&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:École_d'économie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_par_domaine_d'enseignement"
