"subject","predicate","object"
"http://fr.dbpedia.org/resource/OTB_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Otb"
"http://fr.dbpedia.org/resource/OTB_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","OTB (homonymie)"
"http://fr.dbpedia.org/resource/OTB_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/OTB"
"http://fr.dbpedia.org/resource/OTB_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/OTB"
"http://fr.dbpedia.org/resource/OTB_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Otb"
"http://fr.dbpedia.org/resource/OTB_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/OTB"
"http://fr.dbpedia.org/resource/OTB_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q351437"
"http://fr.dbpedia.org/resource/OTB_(homonymie)","http://dbpedia.org/ontology/wikiPageID",10475158
"http://fr.dbpedia.org/resource/OTB_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",132602666
"http://fr.dbpedia.org/resource/OTB_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diesel_(entreprise)"
"http://fr.dbpedia.org/resource/OTB_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_terrestre"
"http://fr.dbpedia.org/resource/OTB_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_terrestre_basse"
"http://fr.dbpedia.org/resource/OTB_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abréviation"
"http://fr.dbpedia.org/resource/OTB_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OTB_(groupe)"
"http://fr.dbpedia.org/resource/OTB_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Margiela"
"http://fr.dbpedia.org/resource/OTB_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marni"
"http://fr.dbpedia.org/resource/OTB_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_&_Rolf"
"http://fr.dbpedia.org/resource/OTB_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/OTB_(groupe)"
"http://fr.dbpedia.org/resource/OTB_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Orbite_terrestre_basse"
"http://fr.dbpedia.org/resource/OTB_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",453
"http://fr.dbpedia.org/resource/OTB_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/OTB_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/OTB_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/OTB_(homonymie)?oldid=132602666&ns=0"
"http://fr.dbpedia.org/resource/OTB_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/OTB_(homonymie)"
