"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/2000/01/rdf-schema#label","Un passo dal cielo"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/2000/01/rdf-schema#label","خطوة واحدة من الجنة"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/2000/01/rdf-schema#label","Un passo dal cielo"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/2000/01/rdf-schema#label","Die Bergpolizei – Ganz nah am Himmel"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/2000/01/rdf-schema#comment","Un passo dal cielo est une série télévisée italienne, créée par Enrico Oldoini et diffusée depuis le 10 avril 2011 sur la RAI. Elle est centrée sur la vie d'un garde forestier (joué par Terence Hill) à San Candido, commune du Parc Naturel des Trois Cimes dans le Tyrol du Sud (Italie)."
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/unpassodalcieloofficial"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=133318"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/292083"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1680044"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/574515/"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7n5w3"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_un_paso_del_cielo"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Un_passo_dal_cielo"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քայլ_երկնքից"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/离天堂一步"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаг_с_неба"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Un_passo_dal_cielo"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Bergpolizei_–_Ganz_nah_am_Himmel"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Na_krok_od_nebe"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1351744"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خطوة_واحدة_من_الجنة"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Un_passo_dal_cielo"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Terence_Hill_–_Alpesi_őrjárat"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Un_passo_dal_cielo"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Na_krok_od_neba"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/운_파소_달_치엘로"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://dbpedia.org/ontology/wikiPageID",6459749
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://dbpedia.org/ontology/wikiPageRevisionID",164056069
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Oldoini"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_autonome_de_Bolzano"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_D'Agostino"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocío_Muñoz_Morales"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raniero_Monaco_di_Lapio"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianmarco_Pozzoli"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_la_RAI"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_italien"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_Hill"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magdalena_Grochowska"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandro_Trigolo"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_séries_policières_italiennes"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleonora_Sergio"
"http://fr.dbpedia.org/resource/Un_passo_dal_cielo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miriam_Leone"
