"subject","predicate","object"
"http://fr.dbpedia.org/resource/TX-2","http://www.w3.org/2000/01/rdf-schema#label","TX-2"
"http://fr.dbpedia.org/resource/TX-2","http://www.w3.org/2000/01/rdf-schema#label","TX-2"
"http://fr.dbpedia.org/resource/TX-2","http://www.w3.org/2000/01/rdf-schema#label","TX-2"
"http://fr.dbpedia.org/resource/TX-2","http://www.w3.org/2000/01/rdf-schema#label","TX-2"
"http://fr.dbpedia.org/resource/TX-2","http://www.w3.org/2000/01/rdf-schema#comment","Le TX-2 est un ordinateur du Lincoln Laboratory du MIT. En service entre 1958 et 1975. Successeur du TX-0, il est connu pour son rôle dans le développement de l'intelligence artificielle et des interactions homme-machine."
"http://fr.dbpedia.org/resource/TX-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/TX-2"
"http://fr.dbpedia.org/resource/TX-2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1155378"
"http://fr.dbpedia.org/resource/TX-2","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/TX-2"
"http://fr.dbpedia.org/resource/TX-2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TX-2"
"http://fr.dbpedia.org/resource/TX-2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/TX-2"
"http://fr.dbpedia.org/resource/TX-2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TX-2"
"http://fr.dbpedia.org/resource/TX-2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kf54"
"http://fr.dbpedia.org/resource/TX-2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TX-2"
"http://fr.dbpedia.org/resource/TX-2","http://dbpedia.org/ontology/wikiPageID",6516219
"http://fr.dbpedia.org/resource/TX-2","http://dbpedia.org/ontology/wikiPageRevisionID",160795588
"http://fr.dbpedia.org/resource/TX-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Equipment_Corporation"
"http://fr.dbpedia.org/resource/TX-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_de_contrôle"
"http://fr.dbpedia.org/resource/TX-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruban_perforé"
"http://fr.dbpedia.org/resource/TX-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sketchpad"
"http://fr.dbpedia.org/resource/TX-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/TX-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM_729"
"http://fr.dbpedia.org/resource/TX-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/TX-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crayon_optique"
"http://fr.dbpedia.org/resource/TX-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Olsen"
"http://fr.dbpedia.org/resource/TX-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_magnétique"
"http://fr.dbpedia.org/resource/TX-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeurs_36_bits"
"http://fr.dbpedia.org/resource/TX-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interactions_homme-machine"
"http://fr.dbpedia.org/resource/TX-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_Lincoln"
