"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/2000/01/rdf-schema#label","Alberta Junior Hockey League"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/2000/01/rdf-schema#label","Ligue de hockey junior de l'Alberta"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/2000/01/rdf-schema#label","Alberta Junior Hockey League"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue de hockey junior de l'Alberta ou LHJA (également appelée par le nom anglais Alberta Junior Hockey League ou plus simplement par le sigle AJHL) est une ligue de hockey sur glace junior en Alberta au Canada. La ligue est une sous section de la Ligue canadienne de hockey junior et comprend 16 équipes jouant dans deux divisions, nord et sud. Elle forme des joueurs de vingt ans ou moins. Elle a été fondée en 1963. Le vainqueur de la saison régulière remporte le trophée Dave Duchak. Le vainqueur des séries éliminatoires remporte la Coupe Rogers Wireless (avant 1998 le Trophée Carling O'Keefe) puis participe à la Coupe Doyle face au vainqueur de Ligue de hockey de la Colombie-Britannique."
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alberta_Junior_Hockey_League"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/theajhl"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alberta_Junior_Hockey_League"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Alberta_Junior_Hockey_League"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alberta_Junior_Hockey_League"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юниорская_хоккейная_лига_Альберты"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alberta_Junior_Hockey_League"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04wl4v"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q913840"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageID",2951198
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageRevisionID",144793334
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spruce_Grove"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Albert_(Alberta)"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_McMurray"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canucks_de_Calgary"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okotoks"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oil_Barons_de_Fort_McMurray"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherwood_Park"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Doyle"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Canada"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_canadienne"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_hockey_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kodiaks_de_Camrose"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_éliminatoire"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(sport)"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooks_(Alberta)"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camrose"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Prairie"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calgary"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloydminster"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olds_(Alberta)"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie_(sports)"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_sport"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grizzlys_d'Olds"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_mineure_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnyville"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canmore"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drumheller"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drayton_Valley"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageExternalLink","http://ajhl.ca/"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_l'Alberta","http://dbpedia.org/ontology/wikiPageLength",5025
