"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_A11_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Autoroute_A11_(France)","http://www.w3.org/2000/01/rdf-schema#label","A11 (Frankrijk)"
"http://fr.dbpedia.org/resource/Autoroute_A11_(France)","http://www.w3.org/2000/01/rdf-schema#label","Autoroute A11 (France)"
"http://fr.dbpedia.org/resource/Autoroute_A11_(France)","http://www.w3.org/2000/01/rdf-schema#comment","En France, l'autoroute A11, appelée L'Océane, permet de relier Paris à Nantes depuis le péage de Saint-Arnoult jusqu'à Nantes via Le Mans et Angers. La première section a été achevée en 1966 entre l'échangeur avec l'A10 et Chartres sous le nom de B10. Elle a été terminée complètement le 24 avril 2008 lors de l'ouverture du contournement d'Angers. L'A11 fait partie du réseau Cofiroute hormis la section Angers-Le Mans concédée à ASF pour sa zone ouest. Cette autoroute est couverte par Radio Vinci Autoroutes (107.7FM)."
"http://fr.dbpedia.org/resource/Autoroute_A11_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000325"
"http://fr.dbpedia.org/resource/Autoroute_A11_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4beb02ea415e20a199c4e5bb"
"http://fr.dbpedia.org/resource/Autoroute_A11_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A11_autoroute"
"http://fr.dbpedia.org/resource/Autoroute_A11_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A11_autoroute"
"http://fr.dbpedia.org/resource/Autoroute_A11_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autoroute_A_11"
"http://fr.dbpedia.org/resource/Autoroute_A11_(France)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dálnice_A11_(Francie)"
"http://fr.dbpedia.org/resource/Autoroute_A11_(France)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/A11高速公路"
"http://fr.dbpedia.org/resource/Autoroute_A11_(France)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autostrada_A11_(Francja)"
"http://fr.dbpedia.org/resource/Autoroute_A11_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q788641"
"http://fr.dbpedia.org/resource/Autoroute_A11_(France)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/A11_autoroute"
"http://fr.dbpedia.org/resource/Autoroute_A11_(France)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03750445n"
"http://fr.dbpedia.org/resource/Autoroute_A11_(France)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A11_(Frankrijk)"
"http://fr.dbpedia.org/resource/Autoroute_A11_(France)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autoroute_A11_(Francia)"
"http://fr.dbpedia.org/resource/Autoroute_A11_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027cc9p"
