"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Deptford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Deptford","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Deptford"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Deptford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8052136"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Deptford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Deptford"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Deptford","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Дептфорде"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Deptford","http://dbpedia.org/ontology/wikiPageID",6288493
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Deptford","http://dbpedia.org/ontology/wikiPageRevisionID",104094110
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Deptford","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Deptford"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Deptford","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Deptford"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Deptford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Deptford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Deptford","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Deptford?oldid=104094110&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Deptford","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lewisham_(borough_londonien)"
