"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2000/01/rdf-schema#label","1980年モスクワオリンピックのカヌー競技"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Canoagem nos Jogos Olímpicos de Verão de 1980"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Гребля на байдарках и каноэ на летних Олимпийских играх 1980"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Piragüisme als Jocs Olímpics d'estiu de 1980"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Canoeing at the 1980 Summer Olympics"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Canoë-kayak aux Jeux olympiques d'été de 1980"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Canoa/kayak ai Giochi della XXII Olimpiade"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2000/01/rdf-schema#label","Kanovaren op de Olympische Zomerspelen 1980"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2000/01/rdf-schema#comment","Résultats des épreuves de Canoë-kayak aux Jeux olympiques d'été de 1980 à Moscou."
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canoeing_at_the_1980_Summer_Olympics"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kajak-kenu_az_1980._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Piragüismo_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00658969n"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanoistika_na_Letních_olympijských_hrách_1980"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canoagem_nos_Jogos_Olímpicos_de_Verão_de_1980"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1980年モスクワオリンピックのカヌー競技"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гребля_на_байдарках_и_каноэ_на_летних_Олимпийских_играх_1980"
"http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_1980","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canoa/kayak_ai_Giochi_della_XXII_Olimpiade"
