"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2000/01/rdf-schema#label","もち米"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2000/01/rdf-schema#label","Glutinous rice"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2000/01/rdf-schema#label","Arroz glutinoso"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2000/01/rdf-schema#label","Riso glutinoso"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2000/01/rdf-schema#label","Pilit"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2000/01/rdf-schema#label","Arròs glutinós"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2000/01/rdf-schema#label","Riz gluant"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2000/01/rdf-schema#label","Klebreis"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2000/01/rdf-schema#label","Ryż kleisty"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2000/01/rdf-schema#comment","Le riz gluant, riz glutineux, riz collant ou riz doux, est un mutant de riz (Oryza sativa L.) produit et consommée en Asie."
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glutinous_rice"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برنج_چسبناک"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Glurizo"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gạo_nếp"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Klebreis"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arroz_glutinoso"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arroz_glutinoso"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kleefrijst"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Beras_ketan"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Sŭk-mī"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115443"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pilit"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Béas_ketan"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/찹쌀"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yapışkan_pirinç"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/糯稻"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Beras_ketan"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glutinous_rice"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ເຂົ້າຫນຽວ"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אורז_דביק"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/もち米"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ragacsos_rizs"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Klibbris"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ข้าวเหนียว"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Nò-mí"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://ii.dbpedia.org/resource/ꑗ"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Klæberis"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/Haeuxcid"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Malagkit"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأرز_الدبق"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pulut"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Arroz_glutinoso"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01dttb"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riso_glutinoso"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চটচটে_চাল"
"http://fr.dbpedia.org/resource/Riz_gluant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клейкий_рис"
