"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2000/01/rdf-schema#label","King Crimson"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:King_Crimson"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:King_Crimson"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:킹_크림슨"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:King_Crimson"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کینگ_کریمسون"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:King_Crimson"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:King_Crimson"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:King_Crimson"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:King_Crimson"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7273015"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:King_Crimson"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:King_Crimson"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:King_Crimson"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:King_Crimson"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:King_Crimson"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:King_Crimson"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:King_Crimson"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קינג_קרימזון"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:King_Crimson"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:King_Crimson"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:King_Crimson"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キング・クリムゾン"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:King_Crimson"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:King_Crimson"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:King_Crimson"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:King_Crimson"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://dbpedia.org/ontology/wikiPageID",3362138
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://dbpedia.org/ontology/wikiPageRevisionID",180194002
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2004/02/skos/core#prefLabel","King Crimson"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_rock_progressif"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:King_Crimson?oldid=180194002&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:King_Crimson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_groupe_musical_britannique"
