"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2000/01/rdf-schema#label","Magyarmecske"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2000/01/rdf-schema#label","Magyarmecske"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2000/01/rdf-schema#label","Magyarmecske"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2000/01/rdf-schema#label","Magyarmecske"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2000/01/rdf-schema#label","马扎尔迈奇凯"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2000/01/rdf-schema#label","Magyarmecske"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2000/01/rdf-schema#comment","Magyarmecske est un village et une commune du comitat de Baranya en Hongrie."
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=05412"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Magyarmecske"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Magyarmecske"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Magyarmecske"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Magyarmecske"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Magyarmecske"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Magyarmecske"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Magyarmecske"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Magyarmecske"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magyarmecske"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Magyarmecske"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Magyarmecske"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Magyarmecske,_Baranya"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3048588/"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Magyarmecske"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马扎尔迈奇凯"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Magyarmecske"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Magyarmecske"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماگیارمچکه"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rm05p"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1075429"
"http://fr.dbpedia.org/resource/Magyarmecske","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Magyarmecske"
