"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2000/01/rdf-schema#label","Zocca"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2000/01/rdf-schema#label","Zocca"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2000/01/rdf-schema#label","ゾッカ"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2000/01/rdf-schema#label","Zocca"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2000/01/rdf-schema#label","Zocca"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2000/01/rdf-schema#label","زوكا"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2000/01/rdf-schema#label","Zocca"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2000/01/rdf-schema#comment","Zocca est une commune italienne de la province de Modène dans la région Émilie-Romagne en Italie."
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Zocca"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zocca"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100113"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6539711/"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゾッカ"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佐卡"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zocca"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zocca"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zocca"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цокка"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zocca"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ձոկա"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zocca"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zocca"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дзокка"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дзока"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дзокка"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Zocca"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zocca"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/زوکا_(کومونه)"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زوکا_(کومونه)"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Zocca"
"http://fr.dbpedia.org/resource/Zocca","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Zocca"
