"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-Kerque"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-Kerque"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/2000/01/rdf-schema#label","سان ماري كيركيو"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-Kerque"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-Kerque"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-Kerque"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-Kerque"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-Kerque"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/2000/01/rdf-schema#label","سان مارى كيركيو"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/2000/01/rdf-schema#label","Сент-Марі-Керк"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/2000/01/rdf-schema#label","圣玛丽凯尔克"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Marie-Kerque"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Marie-Kerque est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sainte-Marie-Kerque"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62756"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216207563"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Sainte-Marie-Kerque"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sainte-Marie-Kerque"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q473445"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sainte-Marie-Kerque"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سین-مرے-کرقے"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sainte-Marie-Kerque"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sainte-Marie-Kerque"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Sainte-Marie-Kerque"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сент-Мари-Керк"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sainte-Marie-Kerque"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Марі-Керк"
"http://fr.dbpedia.org/resource/Sainte-Marie-Kerque","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Sainte-Marie-Kerque"
