"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2000/01/rdf-schema#label","Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2000/01/rdf-schema#label","Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2000/01/rdf-schema#label","Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2000/01/rdf-schema#label","Vichy (Allier)"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2000/01/rdf-schema#label","Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2000/01/rdf-schema#label","Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2000/01/rdf-schema#label","Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2000/01/rdf-schema#label","Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2000/01/rdf-schema#label","ヴィシー"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2000/01/rdf-schema#label","فيشى"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2000/01/rdf-schema#label","Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2000/01/rdf-schema#label","Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2000/01/rdf-schema#label","Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2000/01/rdf-schema#comment","Vichy (prononcé /vi.ʃi/) est une commune française, située dans le sud-est du département de l'Allier, en région Auvergne-Rhône-Alpes. Ses habitants sont appelés les Vichyssois et les Vichyssoises. Bâtie sur les bords de la rivière Allier, à la limite de la plaine de la Limagne et de la montagne bourbonnaise, elle est connue dès l'Antiquité pour ses sources. D'abord auvergnate, la ville et son château furent rattachés au duché de Bourbon en 1314 puis à la province du Bourbonnais sous l'Ancien Régime. Elle reste parallèlement dans le diocèse de Clermont jusqu'en 1823, année où elle intègre celui de Moulins. Elle devint une importante station thermale dans la seconde moitié du XIXe siècle."
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210303103"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge986043"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:898695"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-03310"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1917544"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/110932422264836"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0070367.xml"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045126"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيشى"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vichy_(Allier)"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13890388w#about"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ווישי"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვიში"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيشي"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vichèi"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ویشی"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/79337"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/ویشی"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/维希"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/विशी"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/وشی"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Виши"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィシー"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93351"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2969392/"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vichèi"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Vichy_(Allier)"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/ཝི་ཆི།"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Viciacum"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וישי"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вішы"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Višī"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վիշի"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dhjk"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Виши"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/维希"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Виши"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4119419-6"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155909424"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vişi"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віші"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비시_(프랑스)"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βισύ"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i83680"
"http://fr.dbpedia.org/resource/Vichy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Vichy"
