"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://www.w3.org/2000/01/rdf-schema#label","Guerre des Trois Henri"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://www.w3.org/2000/01/rdf-schema#label","Drie-Hendriken-oorlog"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://www.w3.org/2000/01/rdf-schema#label","Achter Hugenottenkrieg"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://www.w3.org/2000/01/rdf-schema#label","Guerra dei tre Enrichi"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://www.w3.org/2000/01/rdf-schema#comment","La guerre des Trois Henri (1587-1589) est le huitième et dernier conflit des guerres de Religion. Il s'agit d'un conflit entre : 
* Le roi Henri III de France, soutenu par les royalistes et les politiques; 
* Le roi Henri III de Navarre (futur roi Henri IV de France), chef des huguenots, soutenu par Élisabeth Ire d'Angleterre et les princes protestants d'Allemagne. Il est l'héritier légitime du trône de France ; 
* Henri Ier, duc de Guise et de Lorraine, chef de la Ligue catholique, financé et soutenu par le roi d'Espagne Philippe II."
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/War-of-the-Three-Henrys"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_dei_tre_Enrichi"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рат_тројице_Анрија"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3778623"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Война_на_тримата_Анри"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מלחמת_שלושת_האנרים"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Drie-Hendriken-oorlog"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/War_of_the_Three_Henrys"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Válka_tří_Jindřichů_(1585–1587)"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02g5f8"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สงครามสามเฮนรี_(ค.ศ._1584–1598)"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_dos_Três_Henriques"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Achter_Hugenottenkrieg"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageID",10873572
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageRevisionID",188683649
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_d'Henri_de_Guise"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VIII"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Châtel"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacre"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacre_des_rois_de_France"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Ire_(reine_d'Angleterre)"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Neuve_(Paris)"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1586_en_France"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1587_en_France"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Chartres"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Aumale"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Guise"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Vimory"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_d'Henri_III"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Blois"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régicide"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_catholique_(France)"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Ivry"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Nemours"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1588-1589"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fontaine-Française"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Clément"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_des_Barricades_(1588)"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_protestantisme_en_France"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Mayenne"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invincible_Armada"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Arques"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Coutras"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_d'Union"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Joyeuse"
"http://fr.dbpedia.org/resource/Guerre_des_Trois_Henri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Dossiers_du_Grihl"
