"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://www.w3.org/2000/01/rdf-schema#label","Cnemidophorus exsanguis"
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://www.w3.org/2000/01/rdf-schema#label","Aspidoscelis exsanguis"
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://www.w3.org/2000/01/rdf-schema#label","Cnemidophorus exsanguis"
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://www.w3.org/2000/01/rdf-schema#label","Aspidoscelis exsanguis"
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://www.w3.org/2000/01/rdf-schema#label","Aspidoscelis exsanguis"
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://www.w3.org/2000/01/rdf-schema#comment","Aspidoscelis exsanguis est une espèce de sauriens de la famille des Teiidae."
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/73666"
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aspidoscelis_exsanguis"
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2472457"
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/64264/0"
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2202118"
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chihuahuan_spotted_whiptail"
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cnemidophorus_exsanguis"
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cnemidophorus_exsanguis"
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aspidoscelis_exsanguis"
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Naalnoodí_yistłʼinígíí"
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2420947"
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aspidoscelis_exsanguis"
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f0g9s"
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Aspidoscelis_exsanguis"
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aspidoscelis_exsanguis"
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aspidoscelis_exsanguis"
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aspidoscelis_exsanguis"
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://dbpedia.org/ontology/wikiPageID",4492715
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://dbpedia.org/ontology/wikiPageRevisionID",177773396
"http://fr.dbpedia.org/resource/Aspidoscelis_exsanguis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspidoscelis_gularis"
