"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Seligmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Seligmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Seligmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Seligmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Seligmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Seligmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Seligmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Seligmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Seligmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Seligmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Seligmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Seligmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Seligmann","http://www.w3.org/2000/01/rdf-schema#label","Jacques Seligmann"
"http://fr.dbpedia.org/resource/Jacques_Seligmann","http://www.w3.org/2000/01/rdf-schema#label","Jacques Seligmann"
"http://fr.dbpedia.org/resource/Jacques_Seligmann","http://www.w3.org/2000/01/rdf-schema#label","جاك سيليجمان"
"http://fr.dbpedia.org/resource/Jacques_Seligmann","http://www.w3.org/2000/01/rdf-schema#label","Жак Селігман"
"http://fr.dbpedia.org/resource/Jacques_Seligmann","http://www.w3.org/2000/01/rdf-schema#label","Jacques Seligmann"
"http://fr.dbpedia.org/resource/Jacques_Seligmann","http://www.w3.org/2000/01/rdf-schema#comment","Jacob dit Jacques Seligmann, né à Francfort-sur-le-Main le 18 septembre 1858 et mort à Paris le 31 octobre 1923), est un antiquaire français."
"http://fr.dbpedia.org/resource/Jacques_Seligmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques_Seligmann"
"http://fr.dbpedia.org/resource/Jacques_Seligmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4714_2736"
