"subject","predicate","object"
"http://fr.dbpedia.org/resource/YAGO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/YAGO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/YAGO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/YAGO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/YAGO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/YAGO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/YAGO","http://www.w3.org/2000/01/rdf-schema#label","YAGO (database)"
"http://fr.dbpedia.org/resource/YAGO","http://www.w3.org/2000/01/rdf-schema#label","YAGO"
"http://fr.dbpedia.org/resource/YAGO","http://www.w3.org/2000/01/rdf-schema#label","YAGO"
"http://fr.dbpedia.org/resource/YAGO","http://www.w3.org/2000/01/rdf-schema#label","YAGO"
"http://fr.dbpedia.org/resource/YAGO","http://www.w3.org/2000/01/rdf-schema#comment","YAGO (Yet Another Great Ontology) est une base de connaissance créée par l'institut Max-Planck d'informatique à Sarrebruck. Elle est constituée à partir d'informations extraites de Wikipédia et d'autres sources."
"http://fr.dbpedia.org/resource/YAGO","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://datahub.io/dataset/yago"
"http://fr.dbpedia.org/resource/YAGO","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051xzvf"
"http://fr.dbpedia.org/resource/YAGO","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/YAGO_(database)"
"http://fr.dbpedia.org/resource/YAGO","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/YAGO"
"http://fr.dbpedia.org/resource/YAGO","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/YAGO"
"http://fr.dbpedia.org/resource/YAGO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8045810"
"http://fr.dbpedia.org/resource/YAGO","http://dbpedia.org/ontology/wikiPageID",9699212
"http://fr.dbpedia.org/resource/YAGO","http://dbpedia.org/ontology/wikiPageRevisionID",184514110
"http://fr.dbpedia.org/resource/YAGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrebruck"
"http://fr.dbpedia.org/resource/YAGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creative_Commons"
"http://fr.dbpedia.org/resource/YAGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyc"
"http://fr.dbpedia.org/resource/YAGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia"
"http://fr.dbpedia.org/resource/YAGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_de_données_sémantique_sur_Internet"
"http://fr.dbpedia.org/resource/YAGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontologie_(informatique)"
"http://fr.dbpedia.org/resource/YAGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turtle_(syntaxe)"
"http://fr.dbpedia.org/resource/YAGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabulation-separated_values"
"http://fr.dbpedia.org/resource/YAGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikidata"
"http://fr.dbpedia.org/resource/YAGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_connaissance"
