"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mémoires_en_fuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mémoires_en_fuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mémoires_en_fuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mémoires_en_fuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Mémoires_en_fuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mémoires_en_fuite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Mémoires_en_fuite","http://www.w3.org/2000/01/rdf-schema#label","Mémoires en fuite"
"http://fr.dbpedia.org/resource/Mémoires_en_fuite","http://www.w3.org/2000/01/rdf-schema#comment","Mémoires en fuite est un téléfilm français de François Marthouret réalisé en 2000"
"http://fr.dbpedia.org/resource/Mémoires_en_fuite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109044801"
"http://fr.dbpedia.org/resource/Mémoires_en_fuite","http://dbpedia.org/ontology/wikiPageID",13865905
"http://fr.dbpedia.org/resource/Mémoires_en_fuite","http://dbpedia.org/ontology/wikiPageRevisionID",187149051
"http://fr.dbpedia.org/resource/Mémoires_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Le_Coq"
"http://fr.dbpedia.org/resource/Mémoires_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marielle_Domenges"
"http://fr.dbpedia.org/resource/Mémoires_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Stora"
"http://fr.dbpedia.org/resource/Mémoires_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnault_de_Battice"
"http://fr.dbpedia.org/resource/Mémoires_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2000"
"http://fr.dbpedia.org/resource/Mémoires_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Bouilleret"
"http://fr.dbpedia.org/resource/Mémoires_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manon_Cary"
"http://fr.dbpedia.org/resource/Mémoires_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Leduc"
"http://fr.dbpedia.org/resource/Mémoires_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabienne_Mai"
"http://fr.dbpedia.org/resource/Mémoires_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Marthouret"
"http://fr.dbpedia.org/resource/Mémoires_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Mémoires_en_fuite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Page"
