"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Krefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Krefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Krefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Krefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Krefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Krefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Krefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Krefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Krefeld","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Krefeld"
"http://fr.dbpedia.org/resource/Bataille_de_Krefeld","http://www.w3.org/2000/01/rdf-schema#label","Битва при Крефельде"
"http://fr.dbpedia.org/resource/Bataille_de_Krefeld","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Krefeld"
"http://fr.dbpedia.org/resource/Bataille_de_Krefeld","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Krefeld"
"http://fr.dbpedia.org/resource/Bataille_de_Krefeld","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Krefeld (également écrit Crefeld) eut lieu le 23 juin 1758, pendant la guerre de Sept Ans, entre les troupes hanovriennes, commandées par Ferdinand de Brunswick-Lunebourg, frère du duc de Brunswick et les troupes françaises commandées par Louis de Bourbon-Condé, comte de Clermont. Le comte de Gisors est tué lors de la bataille et Edme Henri de Beaujeu, alors cornette au régiment Royal-Piémont cavalerie, y est blessé d’un coup de biscaïen à l’épaule droite."
"http://fr.dbpedia.org/resource/Bataille_de_Krefeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Krefeld"
"http://fr.dbpedia.org/resource/Bataille_de_Krefeld","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_vid_Krefeld"
