"subject","predicate","object"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2000/01/rdf-schema#label","Bolivarian Revolution"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2000/01/rdf-schema#label","Revolución bolivariana"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2000/01/rdf-schema#label","Revolução Bolivariana"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2000/01/rdf-schema#label","Cách mạng Bolivar"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2000/01/rdf-schema#label","Боливарианская революция"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2000/01/rdf-schema#label","Bolibartar Iraultza"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2000/01/rdf-schema#label","Bolivarische Revolution"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2000/01/rdf-schema#label","Revolució Bolivariana"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2000/01/rdf-schema#label","Révolution bolivarienne"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2000/01/rdf-schema#comment","La Révolution bolivarienne est le nom donné par ses partisans au mouvement de réformes et de redistribution de la rente pétrolière initié par Hugo Chávez au Venezuela après son arrivée au pouvoir. Le nom fait référence à Simón Bolívar, et reprend certains de ses idéaux. Selon Hugo Chavez, la révolution bolivarienne est un mouvement de masse pour mettre en place une « démocratie populaire participative », une indépendance économique du Venezuela, une distribution équitable des revenus et en finir avec la corruption du pays."
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cách_mạng_Bolivar"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bolivarische_Revolution"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الثورة_البوليفارية"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/볼리바르_혁명"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_bolivarianske_revolusjonen"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Réabhlóid_Bolivarach"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Revolusi_Bolivarian"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1156686342"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/玻利瓦爾革命"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pp70"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q891367"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Revolução_Bolivariana"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bolivarska_revolucija"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bolivara_revolucio"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انقلاب_بولیواری"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боливарианская_революция"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bolivarianska_revolutionen"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボリバル革命"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Revolució_Bolivariana"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revolución_bolivariana"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การปฏิวัติโบลิบาร์"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bolivarian_Revolution"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բոլիվարական_հեղափոխություն"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778827349"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14470015w#about"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bolibartar_Iraultza"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rewolucja_boliwariańska"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bolivarska_revolucija"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079118518/id"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bolivarianske_revolution"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rivoluzione_bolivariana"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://dbpedia.org/ontology/wikiPageID",3933321
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://dbpedia.org/ontology/wikiPageRevisionID",185620780
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_bolivarienne_pour_les_Amériques"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_américaine_relative_aux_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_de_Shannon_et_Weaver"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidel_Castro"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivarisme"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indépendance_du_Venezuela"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corruption"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_direct"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Ortega"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Populisme_(politique)"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_rapporté"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_des_réfugiés_vénézuéliens"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_indirect"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Socialisme"
"http://fr.dbpedia.org/resource/Révolution_bolivarienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Simón_Bolívar"
