"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disney's_BoardWalk_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Disney's_BoardWalk_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/Disney's_BoardWalk_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Disney's_BoardWalk_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Disney's_BoardWalk_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/Disney's_BoardWalk_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Disney's_BoardWalk_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/Disney's_BoardWalk_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Disney's_BoardWalk_Resort","http://www.w3.org/2000/01/rdf-schema#label","Disney's BoardWalk Resort"
"http://fr.dbpedia.org/resource/Disney's_BoardWalk_Resort","http://www.w3.org/2000/01/rdf-schema#label","منتجع بوردووك ديزنى"
"http://fr.dbpedia.org/resource/Disney's_BoardWalk_Resort","http://www.w3.org/2000/01/rdf-schema#comment","Le Disney's BoardWalk Resort est un complexe hôtelier de Walt Disney World Resort composé de deux parties : le Disney's BoardWalk Inn dans la catégorie Deluxe Hotel et le Disney's Boardwalk Villas, dans la catégorie Disney Vacation Club. Le rez-de-chaussée est constitué d'un centre commercial et de divertissements, le Disney's BoardWalk. L'ensemble hôtelier de même que le Disney's Yacht & Beach Club Resort est l'œuvre de l'architecte Robert AM Stern."
"http://fr.dbpedia.org/resource/Disney's_BoardWalk_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=12281022103489302797"
"http://fr.dbpedia.org/resource/Disney's_BoardWalk_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/120250"
"http://fr.dbpedia.org/resource/Disney's_BoardWalk_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/316127"
"http://fr.dbpedia.org/resource/Disney's_BoardWalk_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.yelp.com/biz/disneys-boardwalk-inn-and-villas-orlando-2"
"http://fr.dbpedia.org/resource/Disney's_BoardWalk_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://uk.hotels.com/hoho124110/"
"http://fr.dbpedia.org/resource/Disney's_BoardWalk_Resort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Disney's_BoardWalk_Resort"
"http://fr.dbpedia.org/resource/Disney's_BoardWalk_Resort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09lrd6"
"http://fr.dbpedia.org/resource/Disney's_BoardWalk_Resort","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディズニー・ボードウォーク"
"http://fr.dbpedia.org/resource/Disney's_BoardWalk_Resort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Disney's_BoardWalk_Resort"
"http://fr.dbpedia.org/resource/Disney's_BoardWalk_Resort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030299"
