"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Usine en Italie"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Impianti_industriali_in_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Manufacturing_plants_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13351219"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Italie","http://dbpedia.org/ontology/wikiPageID",4037301
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Italie","http://dbpedia.org/ontology/wikiPageRevisionID",50230142
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Italie","http://www.w3.org/2004/02/skos/core#prefLabel","Usine en Italie"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Italie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Usine_en_Italie?oldid=50230142&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Usine_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Usine_par_pays"
