"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carex_halleriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Carex_halleriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Carex_halleriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Carex_halleriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Carex_halleriana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carex_halleriana","http://www.w3.org/2000/01/rdf-schema#label","Carex halleriana"
"http://fr.dbpedia.org/resource/Carex_halleriana","http://www.w3.org/2000/01/rdf-schema#label","Carex halleriana"
"http://fr.dbpedia.org/resource/Carex_halleriana","http://www.w3.org/2000/01/rdf-schema#label","Hallers Segge"
"http://fr.dbpedia.org/resource/Carex_halleriana","http://www.w3.org/2000/01/rdf-schema#label","Carex halleriana"
"http://fr.dbpedia.org/resource/Carex_halleriana","http://www.w3.org/2000/01/rdf-schema#label","Carex halleriana"
"http://fr.dbpedia.org/resource/Carex_halleriana","http://www.w3.org/2000/01/rdf-schema#comment","Carex halleriana, de nom commun Laîche de Haller, est une plante vivace du genre Carex et de la famille des Cyperaceae."
"http://fr.dbpedia.org/resource/Carex_halleriana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Carex_halleriana"
"http://fr.dbpedia.org/resource/Carex_halleriana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wildflowers.co.il/hebrew/plant.asp?ID=2674"
