"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petrești","http://www.w3.org/2000/01/rdf-schema#label","Petrești"
"http://fr.dbpedia.org/resource/Petrești","http://www.w3.org/2000/01/rdf-schema#label","Petrești"
"http://fr.dbpedia.org/resource/Petrești","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petrești"
"http://fr.dbpedia.org/resource/Petrești","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Petrești"
"http://fr.dbpedia.org/resource/Petrești","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Петрешти"
"http://fr.dbpedia.org/resource/Petrești","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q421350"
"http://fr.dbpedia.org/resource/Petrești","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Petrești"
"http://fr.dbpedia.org/resource/Petrești","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petrești"
"http://fr.dbpedia.org/resource/Petrești","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Petrești"
"http://fr.dbpedia.org/resource/Petrești","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Petreşti"
"http://fr.dbpedia.org/resource/Petrești","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Petrești"
"http://fr.dbpedia.org/resource/Petrești","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Petrești_(pagklaro)"
"http://fr.dbpedia.org/resource/Petrești","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Петрешть_(значения)"
"http://fr.dbpedia.org/resource/Petrești","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Petrești"
"http://fr.dbpedia.org/resource/Petrești","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Petrești"
"http://fr.dbpedia.org/resource/Petrești","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Petrești"
"http://fr.dbpedia.org/resource/Petrești","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Petrești"
"http://fr.dbpedia.org/resource/Petrești","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Petrești_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageID",5038431
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageRevisionID",161552292
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebeș"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Vrancea"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrești_(Ungheni)"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_d'Alba"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raion_d'Ungheni"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_d'Ilfov"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_d'Argeș"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golărești"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mintiu_Gherlii"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Cluj"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrești_(Dâmbovița)"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Dâmbovița"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vânători_(Vrancea)"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petrești_(Satu_Mare)"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâncești_(Bacău)"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Bacău"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coșești"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeanca"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Satu_Mare"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bărbătești_(Gorj)"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burjuc"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbii_Mari"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Hunedoara"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Gorj"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Iași"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Petrești_(Dâmbovița)"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Petrești_(Satu_Mare)"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Petrești_(Ungheni)"
"http://fr.dbpedia.org/resource/Petrești","http://dbpedia.org/ontology/wikiPageLength",1113
"http://fr.dbpedia.org/resource/Petrești","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Moldavie"
"http://fr.dbpedia.org/resource/Petrești","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Roumanie"
"http://fr.dbpedia.org/resource/Petrești","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Petrești","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Petrești?oldid=161552292&ns=0"
"http://fr.dbpedia.org/resource/Petrești","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Petrești"
