"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_du_Mont_Chauve","http://www.w3.org/2000/01/rdf-schema#label","Fort du Mont Chauve"
"http://fr.dbpedia.org/resource/Fort_du_Mont_Chauve","http://dbpedia.org/ontology/wikiPageID",14448071
"http://fr.dbpedia.org/resource/Fort_du_Mont_Chauve","http://dbpedia.org/ontology/wikiPageRevisionID",187832611
"http://fr.dbpedia.org/resource/Fort_du_Mont_Chauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Fort_du_Mont_Chauve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_du_Mont-Chauve"
"http://fr.dbpedia.org/resource/Fort_du_Mont_Chauve","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Fort_du_Mont-Chauve"
"http://fr.dbpedia.org/resource/Fort_du_Mont_Chauve","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Fort_du_Mont_Chauve","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Fort_du_Mont_Chauve","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fort_du_Mont_Chauve?oldid=187832611&ns=0"
"http://fr.dbpedia.org/resource/Fort_du_Mont_Chauve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fort_du_Mont_Chauve"
