"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2000/01/rdf-schema#label","Stelling van Abel-Ruffini"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2000/01/rdf-schema#label","Teorema di Abel-Ruffini"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2000/01/rdf-schema#label","Satz von Abel-Ruffini"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2000/01/rdf-schema#label","Théorème d'Abel (algèbre)"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2000/01/rdf-schema#label","アーベル-ルフィニの定理"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2000/01/rdf-schema#label","Teorema de Abel-Ruffini"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2000/01/rdf-schema#label","Teorema d'Abel-Ruffini"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2000/01/rdf-schema#label","Теорема Абеля — Руффіні"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques et plus précisément en algèbre, le théorème d'Abel, parfois appelé théorème d'Abel-Ruffini ou encore théorème de Ruffini, indique que pour tout entier n supérieur ou égal à 5, il n'existe pas de formule générale exprimant « par radicaux » les racines d'un polynôme quelconque de degré n, c'est-à-dire de formule n'utilisant que les coefficients, la valeur 1, les quatre opérations et l'extraction des racines n-ièmes. Ceci contraste avec les degrés 2, 3 et 4 pour lesquels de telles formules génériques existent, la plus connue étant celle pour le degré 2, qui exprime les solutions de ax2 + bx + c = 0 sous la forme (–b ± √b2 – 4ac)/2a."
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/AbelsImpossibilityTheorem.html"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teorema_di_Abel-Ruffini"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Abelin–Ruffinin_lause"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teorema_de_Abel–Ruffini"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Abel_teoremi"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿贝尔-鲁菲尼定理"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Abeli-Ruffini_teoreem"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Định_lý_Abel–Ruffini"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Satz_von_Abel-Ruffini"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stelling_van_Abel-Ruffini"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משפט_אבל-רופיני"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Twierdzenie_Abela-Ruffiniego"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Abel-Ruffinijev_izrek"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قضیه_آبل-روفینی"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теорема_Абеля_о_неразрешимости_уравнений_в_радикалах"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مبرهنة_أبيل-روفيني"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013wnr"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teorema_Abel–Ruffini"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーベル-ルフィニの定理"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q657482"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abel–Ruffini_theorem"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/13251922"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teorema_d'Abel-Ruffini"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теорема_Абеля_—_Руффіні"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teorema_de_Abel-Ruffini"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://dbpedia.org/ontology/wikiPageID",450019
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://dbpedia.org/ontology/wikiPageRevisionID",188748342
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien-Marie_Legendre"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_parfait"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynôme_unitaire"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Polynomialdeg2.png"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_abélien"
"http://fr.dbpedia.org/resource/Théorème_d'Abel_(algèbre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(théorie_des_groupes)"
