"subject","predicate","object"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/2000/01/rdf-schema#label","(20785) Mitalithakor"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/2000/01/rdf-schema#label","(20785) Mitalithakor"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/2000/01/rdf-schema#label","20785 Mitalithakor"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/2000/01/rdf-schema#label","20785 Mitalithakor"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/2000/01/rdf-schema#label","20785 Міталітакор"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/2000/01/rdf-schema#comment","(20785) Mitalithakor est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2020785"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/20785_Mitalithakor"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1125012"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/20785_Mitalithakor"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۲۰۷۸۵"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(20785)_Mitalithakor"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y7hm9"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(20785)_Mitalithakor"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(20785)_Mitalithakor"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/20785_Mitalithakor"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/20785_Mitalithakor"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/20785_Mitalithakor"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/20785_Mitalithakor"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/20785_Mitalithakor"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/20785_Міталітакор"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/20785_Mitalithakor_(كويكب)"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://dbpedia.org/ontology/wikiPageID",9530243
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://dbpedia.org/ontology/wikiPageRevisionID",151095936
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_2000"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socorro_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(20001-21000)"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://fr.dbpedia.org/resource/(20785)_Mitalithakor","http://dbpedia.org/ontology/wikiPageLength",3099
