"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Karl_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://fr.dbpedia.org/resource/Karl_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://fr.dbpedia.org/resource/Karl_Mullen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_Mullen","http://www.w3.org/2000/01/rdf-schema#label","Karl Mullen"
"http://fr.dbpedia.org/resource/Karl_Mullen","http://www.w3.org/2000/01/rdf-schema#comment","Karl Daniel Mullen (dit Irish Bogue de par son accent[réf. nécessaire]), né le 26 novembre 1926 à et décédé le 26 avril 2009, est un joueur international irlandais de rugby à XV évoluant au poste de talonneur."
"http://fr.dbpedia.org/resource/Karl_Mullen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/4810.html"
"http://fr.dbpedia.org/resource/Karl_Mullen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.irishrugby.ie/rugby/fixturesandresults/squads_ireland.php?player=16699&includeref=dynamic"
"http://fr.dbpedia.org/resource/Karl_Mullen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3193431"
"http://fr.dbpedia.org/resource/Karl_Mullen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q2w95"
"http://fr.dbpedia.org/resource/Karl_Mullen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karl_Mullen"
