"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shi_Tennō-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shi_Tennō-ji","http://www.w3.org/2000/01/rdf-schema#label","Shitennō-ji"
"http://fr.dbpedia.org/resource/Shi_Tennō-ji","http://www.w3.org/2000/01/rdf-schema#label","Shi Tennō-ji"
"http://fr.dbpedia.org/resource/Shi_Tennō-ji","http://www.w3.org/2000/01/rdf-schema#label","四天王寺"
"http://fr.dbpedia.org/resource/Shi_Tennō-ji","http://www.w3.org/2000/01/rdf-schema#label","Shitennō-ji"
"http://fr.dbpedia.org/resource/Shi_Tennō-ji","http://www.w3.org/2000/01/rdf-schema#label","Shitennō-ji"
"http://fr.dbpedia.org/resource/Shi_Tennō-ji","http://www.w3.org/2000/01/rdf-schema#label","Ситэнно-дзи"
"http://fr.dbpedia.org/resource/Shi_Tennō-ji","http://www.w3.org/2000/01/rdf-schema#label","Shitennō-ji"
"http://fr.dbpedia.org/resource/Shi_Tennō-ji","http://www.w3.org/2000/01/rdf-schema#label","شيتنى جى"
"http://fr.dbpedia.org/resource/Shi_Tennō-ji","http://www.w3.org/2000/01/rdf-schema#comment","Le Shi Tennō-ji (四天王寺) est un temple bouddhiste situé dans la ville d'Osaka, au Japon."
"http://fr.dbpedia.org/resource/Shi_Tennō-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=2120005001046"
"http://fr.dbpedia.org/resource/Shi_Tennō-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/321316"
"http://fr.dbpedia.org/resource/Shi_Tennō-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shitennoji"
"http://fr.dbpedia.org/resource/Shi_Tennō-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/shitennoji593"
"http://fr.dbpedia.org/resource/Shi_Tennō-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Shitennoji"
"http://fr.dbpedia.org/resource/Shi_Tennō-ji","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shitennō-ji"
"http://fr.dbpedia.org/resource/Shi_Tennō-ji","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80152914"
"http://fr.dbpedia.org/resource/Shi_Tennō-ji","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Shitenno-ji"
"http://fr.dbpedia.org/resource/Shi_Tennō-ji","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Shitennō-ji"
"http://fr.dbpedia.org/resource/Shi_Tennō-ji","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Shitennō-ji"
