"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_Glorieuse","http://www.w3.org/2000/01/rdf-schema#label","Grande Glorieuse"
"http://fr.dbpedia.org/resource/Grande_Glorieuse","http://dbpedia.org/ontology/wikiPageID",2791666
"http://fr.dbpedia.org/resource/Grande_Glorieuse","http://dbpedia.org/ontology/wikiPageRevisionID",26524421
"http://fr.dbpedia.org/resource/Grande_Glorieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Grande_Glorieuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Grande_Glorieuse"
"http://fr.dbpedia.org/resource/Grande_Glorieuse","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Île_Grande_Glorieuse"
"http://fr.dbpedia.org/resource/Grande_Glorieuse","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Grande_Glorieuse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Grande_Glorieuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grande_Glorieuse?oldid=26524421&ns=0"
"http://fr.dbpedia.org/resource/Grande_Glorieuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grande_Glorieuse"
