"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colibri_thalassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colibri_thalassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Colibri_thalassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Colibri_thalassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Colibri_thalassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Colibri_thalassin","http://www.w3.org/2000/01/rdf-schema#label","Colibri thalassinus"
"http://fr.dbpedia.org/resource/Colibri_thalassin","http://www.w3.org/2000/01/rdf-schema#label","綠紫耳蜂鳥"
"http://fr.dbpedia.org/resource/Colibri_thalassin","http://www.w3.org/2000/01/rdf-schema#label","Colibri thalassinus"
"http://fr.dbpedia.org/resource/Colibri_thalassin","http://www.w3.org/2000/01/rdf-schema#label","Colibrí verd"
"http://fr.dbpedia.org/resource/Colibri_thalassin","http://www.w3.org/2000/01/rdf-schema#label","Colibri thalassinus"
"http://fr.dbpedia.org/resource/Colibri_thalassin","http://www.w3.org/2000/01/rdf-schema#label","البنفسجى الاخضر"
"http://fr.dbpedia.org/resource/Colibri_thalassin","http://www.w3.org/2000/01/rdf-schema#label","Kleiner Veilchenohrkolibri"
"http://fr.dbpedia.org/resource/Colibri_thalassin","http://www.w3.org/2000/01/rdf-schema#label","Colibri thalassin"
"http://fr.dbpedia.org/resource/Colibri_thalassin","http://www.w3.org/2000/01/rdf-schema#label","Colibri thalassinus"
"http://fr.dbpedia.org/resource/Colibri_thalassin","http://www.w3.org/2000/01/rdf-schema#comment","Colibri thalassinus Colibri thalassin Colibri thalassinus Espèce Colibri thalassinus(Swainson, 1827) Statut de conservation UICN LC : Préoccupation mineure Répartition géographique Statut CITES Annexe II , Rév. du 22/10/1987 Le Colibri thalassin (Colibri thalassinus (Swainson, 1827)) est une espèce d'oiseau appartenant à la famille des Trochilidae."
"http://fr.dbpedia.org/resource/Colibri_thalassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=98045"
"http://fr.dbpedia.org/resource/Colibri_thalassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5228478"
