"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/2000/01/rdf-schema#label","Hyper-V"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/2000/01/rdf-schema#label","Hyper-V"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/2000/01/rdf-schema#label","Hyper-V"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/2000/01/rdf-schema#label","Hyper-V"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/2000/01/rdf-schema#label","Hyper-V"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/2000/01/rdf-schema#label","Hyper-V"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/2000/01/rdf-schema#label","Hyper-V"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/2000/01/rdf-schema#comment","Hyper-V, également connu sous le nom de Windows Server Virtualisation, est un système de virtualisation basé sur un hyperviseur 64 bits de la version de Windows Server 2008. Il permet à un serveur physique de devenir Hyperviseur et ainsi gérer et héberger des machines virtuelles communément appelées VM (virtual machines). Grâce à cette technologie il est possible d’exécuter virtuellement plusieurs systèmes d'exploitation sur une même machine physique et ainsi d'isoler ces systèmes d'exploitation les uns des autres."
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Microsoft-Hyper-V"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19643483"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hyper-V"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hyper-V"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r297q"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hyper-V"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hyper-V"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hyper-V"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hyper-V"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Hyper-V"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Hyper-V"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7658475-6"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Hyper-V"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hyper-V"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hyper-V"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hyper-V"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyper-V"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/Hyper-V"
"http://fr.dbpedia.org/resource/Hyper-V","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hyper-V"
