"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_du_Pérou_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Сезоны_чемпионата_Перу_по_футболу"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_du_Pérou_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Peruvian_Primera_División_seasons"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_du_Pérou_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:مواسم_الدوري_البيروفي_لكرة_القدم"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_du_Pérou_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:1_poziom_Fb_Peru"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_du_Pérou_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_voetbalseizoenen_Peru"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_du_Pérou_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19351446"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_du_Pérou_de_football","http://dbpedia.org/ontology/wikiPageID",5172152
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_du_Pérou_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",190546789
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_du_Pérou_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gris"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_du_Pérou_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_du_Pérou_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_du_Pérou_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_du_Pérou_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_du_Pérou_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_4"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_du_Pérou_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_du_Pérou_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Saisons_du_championnat_du_Pérou_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Saisons_du_championnat_du_Pérou_de_football?oldid=190546789&ns=10"
