"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Savin (Isère)"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Савен (Ізер)"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Savin, Isère"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Savin (Isère)"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Savin (Isère)"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Savin, Isère"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","圣萨万 (伊泽尔省)"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Savin (Isère)"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Savin est une commune française située dans le département de l'Isère, en région Auvergne-Rhône-Alpes. Positionnée dans le nord du département, la commune est adhérente à Communauté d'agglomération Porte de l'Isère dont le siège est fixé dans la commune voisine de l'Isle d'Abeau. Ses habitants sont appelés les Saint-Savinois."
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Savin_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213804552"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-38455"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Saint-Savin_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge130722"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Savin_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Savin_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Savin_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Savin_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Savin_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sen-Saven_(İzer)"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Savin_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Savin,_Isère"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Savin_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Savin_(Isara)"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6433396/"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Savin,_Isère"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Savin_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152582628#about"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Savin_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Савен_(Изер)"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Savin_(Isère)"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Savin,_Isère"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Savin,_Isère"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Savin_(Isèra)"
"http://fr.dbpedia.org/resource/Saint-Savin_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Савен_(Ізер)"
