"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Was_a_Teenage_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I_Was_a_Teenage_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_Was_a_Teenage_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/I_Was_a_Teenage_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I_Was_a_Teenage_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I_Was_a_Teenage_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/I_Was_a_Teenage_Werewolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/I_Was_a_Teenage_Werewolf","http://www.w3.org/2000/01/rdf-schema#label","I Was a Teenage Werewolf"
"http://fr.dbpedia.org/resource/I_Was_a_Teenage_Werewolf","http://www.w3.org/2000/01/rdf-schema#label","I Was a Teenage Werewolf"
"http://fr.dbpedia.org/resource/I_Was_a_Teenage_Werewolf","http://www.w3.org/2000/01/rdf-schema#label","Der Tod hat schwarze Krallen"
"http://fr.dbpedia.org/resource/I_Was_a_Teenage_Werewolf","http://www.w3.org/2000/01/rdf-schema#label","I Was a Teenage Werewolf"
"http://fr.dbpedia.org/resource/I_Was_a_Teenage_Werewolf","http://www.w3.org/2000/01/rdf-schema#comment","I Was a Teenage Werewolf est un film américain réalisé par Gene Fowler Jr., sorti en 1957. Le film a été présente en double programme avec Invasion of the Saucer Men."
"http://fr.dbpedia.org/resource/I_Was_a_Teenage_Werewolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=47602.html?nopub=1"
"http://fr.dbpedia.org/resource/I_Was_a_Teenage_Werewolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0050530"
"http://fr.dbpedia.org/resource/I_Was_a_Teenage_Werewolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/50436/"
"http://fr.dbpedia.org/resource/I_Was_a_Teenage_Werewolf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2349082/"
