"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_d'anchois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_d'anchois","http://www.w3.org/2000/01/rdf-schema#label","Spécialité à base d'anchois"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_d'anchois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anchovy_dishes"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_d'anchois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30876422"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_d'anchois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anchovy_dishes"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_d'anchois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Piatti_a_base_di_acciughe"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_d'anchois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anchovy_dishes"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_d'anchois","http://dbpedia.org/ontology/wikiPageID",13835514
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_d'anchois","http://dbpedia.org/ontology/wikiPageRevisionID",182741075
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_d'anchois","http://www.w3.org/2004/02/skos/core#prefLabel","Spécialité à base d'anchois"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_d'anchois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Spécialité_à_base_d'anchois?oldid=182741075&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_d'anchois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_poisson"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_d'anchois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Engraulidae"
