"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_bobsleigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_bobsleigh","http://www.w3.org/2000/01/rdf-schema#label","Montagnes russes bobsleigh"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_bobsleigh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bobsled_roller_coasters"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_bobsleigh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bobsled_roller_coasters"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_bobsleigh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8303854"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_bobsleigh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bobsled_roller_coasters"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_bobsleigh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bobachterbahn"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_bobsleigh","http://dbpedia.org/ontology/wikiPageID",3429155
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_bobsleigh","http://dbpedia.org/ontology/wikiPageRevisionID",176323451
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_bobsleigh","http://www.w3.org/2004/02/skos/core#prefLabel","Montagnes russes bobsleigh"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_bobsleigh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_bobsleigh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Montagnes_russes_bobsleigh?oldid=176323451&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_bobsleigh","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Type_de_montagnes_russes"
