"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Orchard Dump Cemetery"
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Le cimetière « Orchard Dump Cemetery » est un cimetière de la Première Guerre mondiale situé à Arleux-en-Gohelle dans le département français du Pas-de-Calais."
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2250108"
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orchard_Dump_Cemetery"
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cwgc.org/search/cemetery_details.aspx?cemetery=27000"
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3355229"
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orchard_Dump_Cemetery"
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orchard_Dump_Cemetery"
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Orchard_Dump_katonai_temető"
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235knzs"
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://dbpedia.org/ontology/wikiPageID",3679008
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",183436379
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_militaire_britannique_en_France"
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_mémoire_de_la_Première_Guerre_mondiale_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth_War_Graves"
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_mémoriaux_et_cimetières_militaires_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arleux-en-Gohelle"
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww1cemeteries.com/ww1frenchcemeteries/orcharddump.htm"
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwgc.org/"
"http://fr.dbpedia.org/resource/Orchard_Dump_Cemetery","http://dbpedia.org/ontology/wikiPageLength",1153
