"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Bertez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Bertez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Bertez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Bertez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Bertez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Bertez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Bertez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Bertez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Bertez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Bertez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Bertez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Bertez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Bertez","http://www.w3.org/2000/01/rdf-schema#label","Bruno Bertez"
"http://fr.dbpedia.org/resource/Bruno_Bertez","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Bertez, né en septembre 1944, est un patron de presse français spécialiste de l'information financière.Patron d'un groupe de presse spécialisé dans l'économie et la finance, il fonde le quotidien La Tribune.Il écrit régulièrement dans le quotidien des affaires suisse, L'Agefi. Il est blogueur régulier des sites d'information Blog à Lupus, brunobertez.com, Atlantico et Lesobservateurs.ch."
"http://fr.dbpedia.org/resource/Bruno_Bertez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BrunoBertez"
"http://fr.dbpedia.org/resource/Bruno_Bertez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/bruno-bertez_20734"
"http://fr.dbpedia.org/resource/Bruno_Bertez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2926634"
"http://fr.dbpedia.org/resource/Bruno_Bertez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgf386b"
"http://fr.dbpedia.org/resource/Bruno_Bertez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anzin"
"http://fr.dbpedia.org/resource/Bruno_Bertez","http://dbpedia.org/ontology/wikiPageID",6607458
"http://fr.dbpedia.org/resource/Bruno_Bertez","http://dbpedia.org/ontology/wikiPageRevisionID",190605724
"http://fr.dbpedia.org/resource/Bruno_Bertez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Bruno_Bertez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussac_(entreprise)"
"http://fr.dbpedia.org/resource/Bruno_Bertez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patron_de_presse_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Bruno_Bertez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_lyonnais"
"http://fr.dbpedia.org/resource/Bruno_Bertez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hersant"
"http://fr.dbpedia.org/resource/Bruno_Bertez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Peyraud"
"http://fr.dbpedia.org/resource/Bruno_Bertez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)"
