"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hildegarde_de_Bingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hildegarde_de_Bingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hildegarde_de_Bingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hildegarde_de_Bingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hildegarde_de_Bingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hildegarde_de_Bingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hildegarde_de_Bingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hildegarde_de_Bingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hildegarde_de_Bingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hildegarde_de_Bingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hildegarde_de_Bingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hildegarde_de_Bingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hildegarde_de_Bingen","http://www.w3.org/2000/01/rdf-schema#label","Ildegarda di Bingen"
"http://fr.dbpedia.org/resource/Hildegarde_de_Bingen","http://www.w3.org/2000/01/rdf-schema#label","Hildegarda Bingengoa"
"http://fr.dbpedia.org/resource/Hildegarde_de_Bingen","http://www.w3.org/2000/01/rdf-schema#label","Hildegard van Bingen"
"http://fr.dbpedia.org/resource/Hildegarde_de_Bingen","http://www.w3.org/2000/01/rdf-schema#label","Hildegarde de Bingen"
"http://fr.dbpedia.org/resource/Hildegarde_de_Bingen","http://www.w3.org/2000/01/rdf-schema#label","赫德嘉·馮·賓根"
"http://fr.dbpedia.org/resource/Hildegarde_de_Bingen","http://www.w3.org/2000/01/rdf-schema#label","Hildegarda de Bingen"
"http://fr.dbpedia.org/resource/Hildegarde_de_Bingen","http://www.w3.org/2000/01/rdf-schema#label","Hildegard von Bingen"
"http://fr.dbpedia.org/resource/Hildegarde_de_Bingen","http://www.w3.org/2000/01/rdf-schema#label","Гільдеґарда Бінгенська"
"http://fr.dbpedia.org/resource/Hildegarde_de_Bingen","http://www.w3.org/2000/01/rdf-schema#label","Hildegarda de Bingen"
"http://fr.dbpedia.org/resource/Hildegarde_de_Bingen","http://www.w3.org/2000/01/rdf-schema#label","Hildegarda han Bingen"
"http://fr.dbpedia.org/resource/Hildegarde_de_Bingen","http://www.w3.org/2000/01/rdf-schema#comment","Hildegarde de Bingen (en allemand : Hildegard von Bingen), née en 1098 à Bermersheim vor der Höhe près d'Alzey (Hesse rhénane) et morte le 17 septembre 1179 à Rupertsberg (près de Bingen), est une moniale bénédictine, parfois dénommée Hildegarde de Rupertsberg. Docteure de l’Église, elle a développé de nombreux talents, étant à la fois abbesse, mystique, visionnaire, illustratrice, compositrice, fondatrice et prédicatrice franconienne. Elle a aussi développé des compétences en phytothérapie et diététique."
"http://fr.dbpedia.org/resource/Hildegarde_de_Bingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hildegard_von_Bingen"
"http://fr.dbpedia.org/resource/Hildegarde_de_Bingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/514/000114172/"
"http://fr.dbpedia.org/resource/Hildegarde_de_Bingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01259333"
"http://fr.dbpedia.org/resource/Hildegarde_de_Bingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0032655.xml"
