"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xcalibur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Xcalibur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Xcalibur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Xcalibur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Xcalibur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xcalibur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Xcalibur","http://www.w3.org/2000/01/rdf-schema#label","神剑传奇"
"http://fr.dbpedia.org/resource/Xcalibur","http://www.w3.org/2000/01/rdf-schema#label","Xcalibur"
"http://fr.dbpedia.org/resource/Xcalibur","http://www.w3.org/2000/01/rdf-schema#label","Xcalibur"
"http://fr.dbpedia.org/resource/Xcalibur","http://www.w3.org/2000/01/rdf-schema#comment","Xcalibur est une série télévisée d'animation 3D en images de synthèse franco-canadienne en 40 épisodes de 22 minutes, créée par Amélie Aubert, Benjamin Legrand et Philippe Druillet à partir de la légende d'Excalibur et diffusée du 1er septembre 2001 au 1er avril 2002 sur YTV et à partir du 6 février 2002 sur Canal+ et rediffusée en 2003 et 2006 sur France 2."
"http://fr.dbpedia.org/resource/Xcalibur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/45421,"
"http://fr.dbpedia.org/resource/Xcalibur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0305143"
"http://fr.dbpedia.org/resource/Xcalibur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/585354/"
"http://fr.dbpedia.org/resource/Xcalibur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5369.html?nopub=1"
"http://fr.dbpedia.org/resource/Xcalibur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/xcalibur/"
"http://fr.dbpedia.org/resource/Xcalibur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Xcalibur"
"http://fr.dbpedia.org/resource/Xcalibur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/神剑传奇"
"http://fr.dbpedia.org/resource/Xcalibur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05l8vj"
"http://fr.dbpedia.org/resource/Xcalibur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xcalibur"
"http://fr.dbpedia.org/resource/Xcalibur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Xcalibur"
"http://fr.dbpedia.org/resource/Xcalibur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1054160"
"http://fr.dbpedia.org/resource/Xcalibur","http://dbpedia.org/ontology/wikiPageID",5701121
"http://fr.dbpedia.org/resource/Xcalibur","http://dbpedia.org/ontology/wikiPageRevisionID",190379395
"http://fr.dbpedia.org/resource/Xcalibur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excalibur"
"http://fr.dbpedia.org/resource/Xcalibur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_en_occitan"
"http://fr.dbpedia.org/resource/Xcalibur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Xcalibur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Druillet"
"http://fr.dbpedia.org/resource/Xcalibur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YTV_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Xcalibur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Xcalibur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
