"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_des_Bouches-du-Rhône","http://www.w3.org/2000/01/rdf-schema#label","Diocèse des Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Diocèse_des_Bouches-du-Rhône","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse des Bouches-du-Rhône ou, en forme longue, le diocèse du département des Bouches-du-Rhône est un ancien diocèse de l'Église constitutionnelle en France. Créé par la constitution civile du clergé de 1790, il est supprimé à la suite du concordat de 1801. Il couvrait le département des Bouches-du-Rhône. Le siège épiscopal était Aix-en-Provence. 
* Portail de la Révolution française 
* Portail des Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Diocèse_des_Bouches-du-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16027941"
"http://fr.dbpedia.org/resource/Diocèse_des_Bouches-du-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xv7z22"
"http://fr.dbpedia.org/resource/Diocèse_des_Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageID",6965534
"http://fr.dbpedia.org/resource/Diocèse_des_Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageRevisionID",89491242
"http://fr.dbpedia.org/resource/Diocèse_des_Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Diocèse_des_Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_de_l'Église_constitutionnelle_en_France"
"http://fr.dbpedia.org/resource/Diocèse_des_Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Diocèse_des_Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Diocèse_des_Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801_en_France"
"http://fr.dbpedia.org/resource/Diocèse_des_Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Diocèse_des_Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Diocèse_des_Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790_en_France"
"http://fr.dbpedia.org/resource/Diocèse_des_Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_civile_du_clergé"
"http://fr.dbpedia.org/resource/Diocèse_des_Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_constitutionnelle"
"http://fr.dbpedia.org/resource/Diocèse_des_Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-en-Provence"
"http://fr.dbpedia.org/resource/Diocèse_des_Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_concordataire_français"
"http://fr.dbpedia.org/resource/Diocèse_des_Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aix-en-Provence"
"http://fr.dbpedia.org/resource/Diocèse_des_Bouches-du-Rhône","http://dbpedia.org/ontology/wikiPageLength",864
"http://fr.dbpedia.org/resource/Diocèse_des_Bouches-du-Rhône","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aix-en-Provence"
"http://fr.dbpedia.org/resource/Diocèse_des_Bouches-du-Rhône","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Diocèse_des_Bouches-du-Rhône","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_diocèse_de_l'Église_constitutionnelle_en_France"
"http://fr.dbpedia.org/resource/Diocèse_des_Bouches-du-Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_court"
"http://fr.dbpedia.org/resource/Diocèse_des_Bouches-du-Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diocèse_des_Bouches-du-Rhône","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diocèse_des_Bouches-du-Rhône?oldid=89491242&ns=0"
"http://fr.dbpedia.org/resource/Diocèse_des_Bouches-du-Rhône","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diocèse_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Diocèse_des_Bouches-du-Rhône","http://dbpedia.org/ontology/abstract","Le diocèse des Bouches-du-Rhône ou, en forme longue, le diocèse du département des Bouches-du-Rhône est un ancien diocèse de l'Église constitutionnelle en France. Créé par la constitution civile du clergé de 1790, il est supprimé à la suite du concordat de 1801. Il couvrait le département des Bouches-du-Rhône. Le siège épiscopal était Aix-en-Provence. 
* Portail de la Révolution française 
* Portail des Bouches-du-Rhône"
