"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hbous","http://www.w3.org/2000/01/rdf-schema#label","حبوس"
"http://fr.dbpedia.org/resource/Hbous","http://www.w3.org/2000/01/rdf-schema#label","Hbous"
"http://fr.dbpedia.org/resource/Hbous","http://www.w3.org/2000/01/rdf-schema#comment","Hbous (arabe : حبوس ) est un village libanais (qui depend de la municipalité de Kornet Chehwan) situé dans le caza du Metn au Mont-Liban au Liban. La population est presque exclusivement chrétienne. 
* Portail du Liban"
"http://fr.dbpedia.org/resource/Hbous","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6f6s"
"http://fr.dbpedia.org/resource/Hbous","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حبوس"
"http://fr.dbpedia.org/resource/Hbous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3128945"
"http://fr.dbpedia.org/resource/Hbous","http://dbpedia.org/ontology/wikiPageID",4731841
"http://fr.dbpedia.org/resource/Hbous","http://dbpedia.org/ontology/wikiPageRevisionID",182490995
