"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Mather","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Mather","http://www.w3.org/2000/01/rdf-schema#label","جيمس ماثر"
"http://fr.dbpedia.org/resource/James_Mather","http://www.w3.org/2000/01/rdf-schema#label","James Mather"
"http://fr.dbpedia.org/resource/James_Mather","http://www.w3.org/2000/01/rdf-schema#comment","James Mather, né en Angleterre vers 1750 et mort en Louisiane en 1821 est un maire de La Nouvelle-Orléans."
"http://fr.dbpedia.org/resource/James_Mather","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8478033"
"http://fr.dbpedia.org/resource/James_Mather","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Mather"
"http://fr.dbpedia.org/resource/James_Mather","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيمس_ماثر"
"http://fr.dbpedia.org/resource/James_Mather","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08c9sv"
"http://fr.dbpedia.org/resource/James_Mather","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q282842"
"http://fr.dbpedia.org/resource/James_Mather","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيمس_ماثر"
"http://fr.dbpedia.org/resource/James_Mather","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lutcher_(Louisiane)"
"http://fr.dbpedia.org/resource/James_Mather","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/James_Mather","http://dbpedia.org/ontology/wikiPageID",5679083
"http://fr.dbpedia.org/resource/James_Mather","http://dbpedia.org/ontology/wikiPageRevisionID",182726619
"http://fr.dbpedia.org/resource/James_Mather","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutcher_(Louisiane)"
"http://fr.dbpedia.org/resource/James_Mather","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northumberland_(comté)"
"http://fr.dbpedia.org/resource/James_Mather","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Saint-Jacques_(Louisiane)"
"http://fr.dbpedia.org/resource/James_Mather","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/James_Mather","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/James_Mather","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane"
"http://fr.dbpedia.org/resource/James_Mather","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1821"
"http://fr.dbpedia.org/resource/James_Mather","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_vapeur"
"http://fr.dbpedia.org/resource/James_Mather","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre"
"http://fr.dbpedia.org/resource/James_Mather","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_La_Fourche"
"http://fr.dbpedia.org/resource/James_Mather","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane_(Nouvelle-France)"
"http://fr.dbpedia.org/resource/James_Mather","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_international"
