"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2000/01/rdf-schema#label","Zoo Tycoon"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2000/01/rdf-schema#label","Zoo Tycoon (jeu vidéo, 2001)"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2000/01/rdf-schema#label","Zoo Tycoon"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2000/01/rdf-schema#label","Zoo Tycoon"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2000/01/rdf-schema#label","ズー タイクーン"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2000/01/rdf-schema#label","Zoo Tycoon"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2000/01/rdf-schema#comment","Zoo Tycoon est un jeu vidéo développé par les , sorti en 2001 sur Windows et Mac OS. Le but de celui-ci est de gérer un zoo. Le jeu comprend une encyclopédie intégrée sur les animaux, leurs modes de vie, leurs habitats. Il a eu le droit a deux extensions : Zoo Tycoon: Marine Mania et Zoo Tycoon: Dinosaur Digs qui sont incluses dans la version Complete Collection du jeu, et à une suite, Zoo Tycoon 2, qui a connu aussi quelques extensions. Récemment, le jeu et sa suite ont été adaptés sur Nintendo DS."
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=14293"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=360"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Zoo-Tycoon"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/zoo-tycoon"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opencritic.com/game/1091"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zoo_Tycoon"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zoo_Tycoon"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/주_타이쿤"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoo_Tycoon"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ズー_タイクーン"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zoo_Tycoon"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Zoo_Tycoon"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Zoo_Tycoon"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Zoo_Tycoon_(игра,_2001)"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zoo_Tycoon_(2001_video_game)"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zoo_Tycoon"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zoo_Tycoon"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zoo_Tycoon"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Zoo_Tycoon"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/072tkq"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220102"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zoo_Tycoon_(jogo_eletrônico_de_2001)"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zoo_Tycoon"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zoo_Tycoon"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb169124141#about"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซูไทคูน"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageID",3466885
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageRevisionID",177304728
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béluga_(cétacé)"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyrannosaurus"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_OS_Classic"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_gestion"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apatosaurus"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Fang_Games"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammouth"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triceratops"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraenidae"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requin-baleine"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2001"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_vidéo_Magazine"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plesiosauroidea"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extension_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_dauphin"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deinosuchus"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/THQ"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_DS"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_requin_blanc"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoo_Tycoon_2"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoo_Tycoon"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_économique"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_Game_Studios"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_d'ordinateur"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris_(informatique)"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zoo_Tycoon"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://dbpedia.org/ontology/wikiPageLength",5950
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2001"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zoo_Tycoon"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_économique"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://xmlns.com/foaf/0.1/name","Zoo Tycoon"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Évaluation_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zoo_Tycoon_(jeu_vidéo,_2001)?oldid=177304728&ns=0"
"http://fr.dbpedia.org/resource/Zoo_Tycoon_(jeu_vidéo,_2001)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zoo_Tycoon_(2001)_Logo.png"
