"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Hestia (homonymie)"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Héstia (desambiguação)"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hestia"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hestia_(discretiva)"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hestia"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hestia_(desambiguación)"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hestia_(rozlišovacia_stránka)"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εστία"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Héstia_(desambiguação)"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q246671"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hestia_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/हेस्तिया_(निःसंदिग्धीकरण)"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hestia"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hestia_(disambiguation)"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hestia"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hestia_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘスティア_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://dbpedia.org/ontology/wikiPageID",477997
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",111543695
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(46)_Hestia"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Régulateur"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hestia_(entreprise)"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinci_(entreprise)"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hestia_(Le_Régulateur)"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hestia"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hestia_(entreprise)"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hestia_(Le_Régulateur)"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hestia"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(46)_Hestia"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",379
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hestia_(homonymie)?oldid=111543695&ns=0"
"http://fr.dbpedia.org/resource/Hestia_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hestia_(homonymie)"
