"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_des_Anglais","http://www.w3.org/2000/01/rdf-schema#label","Pont des Anglais"
"http://fr.dbpedia.org/resource/Pont_des_Anglais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30329820"
"http://fr.dbpedia.org/resource/Pont_des_Anglais","http://dbpedia.org/ontology/wikiPageID",5164262
"http://fr.dbpedia.org/resource/Pont_des_Anglais","http://dbpedia.org/ontology/wikiPageRevisionID",190954998
"http://fr.dbpedia.org/resource/Pont_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_suspendu_de_la_Rivière_de_l'Est"
"http://fr.dbpedia.org/resource/Pont_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Pont_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_de_l'Est"
"http://fr.dbpedia.org/resource/Pont_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Pont_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pont_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Victor-Emmanuel"
"http://fr.dbpedia.org/resource/Pont_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_ferroviaire_des_Anglais"
"http://fr.dbpedia.org/resource/Pont_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Pont_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Pont_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(rivière)"
"http://fr.dbpedia.org/resource/Pont_des_Anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Pont_des_Anglais","http://dbpedia.org/ontology/wikiPageLength",495
"http://fr.dbpedia.org/resource/Pont_des_Anglais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pont_des_Anglais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont_des_Anglais?oldid=190954998&ns=0"
"http://fr.dbpedia.org/resource/Pont_des_Anglais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pont_des_Anglais"
